Region,Country,Country_income_level,Organization_name,Type_of_organization,Organization_description,Sector,URL,City,State_County,Founding_year,Size,Type_of_data_used,Application_Advocacy,Advocacy_description,Application_Product_Service,Product_Service_Description,Application_Organizational_Optimization,Organizational_Optimization_Description,Application_Research,Research_Description,Application_Other,Other_Description
"East Asia & Pacific",Japan,"High income","NTT Data",For-profit,"NTT DATA is a technical consultancy firm providing business and IT consulting, customer management, IT security, business intelligence and analytics services.","IT and geospatial",http://www.nttdata.com/uk,Tokyo,,1995,1000+,,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"East Asia & Pacific",Japan,"High income","Vitalizing Local Economy Organization by Open Data & Big Data (VLED)",Other,"VLED is a General Incorporated Association by gathering 9 leading ICT companies in Japan. Its aim is to promote opening data owned by public entities, and to advancing local vitalization and activation of economies through utilization of such data as big data.","Business, research and consulting",http://www.vled.or.jp,Tokyo,,2014,"11 to 50",,FALSE,,FALSE,,FALSE,,FALSE,,TRUE,
"East Asia & Pacific",Japan,"High income","Code for Japan","Developer group","Code for Japan continue to support the activities of emergent actions that utilize the technology for better future development.",Governance,http://code4japan.org/,Tokyo,,2015,"11 to 50","Government operations",TRUE,"Uses open data in various civic projects.",FALSE,,FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","Project Tongariro","Developer group","Project Tongariro was established to promote a wider understanding of the natural processes and human history of Tongariro National Park.","Energy and climate",http://www.tongariro.org.nz/,"Tongariro National Park",Manawatu-Wanganui,1984,"11 to 50",Environment,FALSE,,TRUE,"uses open data to provide an opportunity for individuals, groups, schools and businesses to help through funding, supporting or volunteering in the key areas of natural heritage, history, education, recreation. ",FALSE,,FALSE,,FALSE,
"East Asia & Pacific",Australia,"High income","Applied Land Systems",For-profit,"Applied Land Systems Pty Ltd has been established to meet a growing need in the community for specialist services related to measurement, geographic information systems (GIS), information system design and project management. ","IT and geospatial",http://www.appliedlandsystems.com.au/,"Tuross Head","New South Wales",2008,"1 to 10","Geospatial, Housing",FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"East Asia & Pacific","New Zealand","High income","Pareto Fundraising",For-profit,"Pareto Fundraising helps nonprofit organizations raise money.","Finance and insurance",http://paretofundraising.com/,Wanaka,Otago,2015,"11 to 50",Finance,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income",SaferMe,For-profit,"SaferMe helps businesses communicate incidents - things like workplace hazards and infrastructure faults.",Governance,https://www.safer.me/,Wellington,Wellington,2012,"11 to 50","Geospatial, Transportation, Weather",FALSE,,TRUE,"ThunderMaps makes millions of open data incidents available to members of the public, such as police call-out locations, fire alerts, earthquakes, rainfall or traffic accidents.",FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income",Quickmap,For-profit,"Quickmap is a desktop Geographical Information System, bundled with a comprehensive New Zealand wide property database to deliver easy access to Titles, Sales, Aerial Photographs, Survey data and much more.","Housing, construction & real estate",http://www.quickmap.co.nz/,Wellington,Wellington,1996,,"Geospatial, Housing",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","New Zealand MetService",For-profit,"MetService provides comprehensive weather information services.","Energy and climate",http://about.metservice.com,Wellington,Wellington,1992,"201 to 1000",Weather,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","The McGuinness Institute",Nonprofit,"The McGuinness Institute is a non-partisan think tank contributing strategic foresight through evidence-based research and policy analysis.",Governance,http://www.mcguinnessinstitute.org,Wellington,Wellington,2015,"1 to 10",Environment,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"East Asia & Pacific","New Zealand","High income",Geographx,For-profit,"Geographx is a map design studio with clients covering a range of industries and economic sectors.","IT and geospatial",http://geographx.co.nz/,Wellington,Wellington,2015,,Geospatial,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","NZ Retailers Association",Other,"Retail New Zealand assists its members by providing retail advice, member benefit savings, industry information and education,, and are the main retail industry lobby group to government.",Consumer,http://www.retail.org.nz,Wellington,Wellington,2015,"11 to 50","Demographic and social",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","First NZ Capital",For-profit,"First NZ Capital is one of New Zealandâ€™s leading finance houses offering share broking, portfolio management, investment banking, financial and economic research services.","Finance and insurance",https://www.firstnzcapital.co.nz,Wellington,Wellington,1961,"51 to 200",Finance,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income",BERL,For-profit,"BERL is a privately owned New Zealand company providing economic analysis and advice to public and private sector clients.","Finance and insurance",http://www.berl.co.nz/,Wellington,Wellington,1957,"1 to 10",Economic,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"East Asia & Pacific","New Zealand","High income",NZIER,For-profit,"NZIER is an independent economic consulting and forecasting organization. ","Finance and insurance",http://nzier.org.nz/,Wellington,Wellington,1958,"11 to 50",Economic,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"East Asia & Pacific","New Zealand","High income","New Zealand Initiative",Other,"The New Zealand Initiative is a business group and a think tank that is a membership organization, and association of business leaders that is also a research institute.","Business, research and consulting",http://nzinitiative.org.nz/,Wellington,Wellington,2015,"11 to 50",Economic,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"East Asia & Pacific","New Zealand","High income","Council of Trade Unions",Other,"The New Zealand Council of Trade Unions (Te Kauae Kaimahi) brings together over 350,000 New Zealand union members in 40 affiliated unions, and is the united voice for working people and their families in New Zealand. ","Business, research and consulting",http://union.org.nz,Wellington,Wellington,1987,"11 to 50",Economic,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"East Asia & Pacific","New Zealand","High income","Business NZ",Other,"The Business NZ family has its roots in four large regional organizations of member businesses that together cover New Zealand entirely.","Business, research and consulting",http://www.businessnz.org.nz/,Wellington,Wellington,2001,"11 to 50",Economic,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"East Asia & Pacific","New Zealand","High income","Cancer Society",Other,"Cancer Society is dedicated to reducing the incidence of cancer and ensuring the best cancer care for everyone in New Zealand.",Healthcare,https://cancernz.org.nz/,Wellington,Wellington,1929,"51 to 200",Health,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","Quotable Value",For-profit,"Quotable Value Limited (QV) is New Zealandâ€™s leading provider of rating and Full Market Valuationâ€™s and comprises a wealth of experience in the valuation industry. ","Housing, construction & real estate",http://qvgroup.qv.co.nz,Wellington,Wellington,1998,"201 to 1000","Demographic and social",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","200 Square",For-profit,"200 Square is an online real estate agent in New Zealand.","Housing, construction & real estate",http://www.200square.co.nz/,Wellington,Wellington,2010,"1 to 10","Education, Housing",FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","Community Energy Manager","Developer group","Community Energy Manager helps community groups support their local area by brokering energy efficiency improvements and generating savings for their community, helping to reduce carbon emissions, fuel bills and reduce fuel poverty.","Energy and climate",http://www.communityenergymanager.org/,Wellington,Wellington,2015,"11 to 50","Demographic and social, Energy",FALSE,,FALSE,,TRUE,"Helps support local people to reduce their energy usage and fuel bills. Uses information to negotiate retrofit and renewable energy projects with energy companies - retail outlets and renewable energy installers.",FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income",Huntingspots.co.nz,For-profit,"The website / app allows the user to plan, track and find areas to hunt and fish in and around NZ.","Arts, culture and tourism",http://www.huntingspots.co.nz,Wellington,Wellington,2016,"1 to 10","Government operations, Demographic and social, Agriculture, Environment, Geospatial, Public safety, Weather",FALSE,,TRUE,"A planning site, that allows users to plan with others their ideal areas to hunt and fish. It uses public data to show species distributions, topography, weather and allow the use access to these via a planning application.",FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","CCS Disability Action",Nonprofit,"A nationwide organisation that provides support, advocacy and information for people with a disability","Transportation and logistics",https://www.ccsdisabilityaction.org.nz/mobility-parking/access-aware/,Wellington,Wellington,1935,"201 to 1000",Transportation,FALSE,,TRUE,"A mobile application to help find disabled parking spaces and to report misuse.",FALSE,,FALSE,,FALSE,
"East Asia & Pacific",Australia,"High income","Construction Skills Queensland",Nonprofit,"Construction Skills Queenslandâ€™s core programs focus on attracting, developing and retaining new entrants and existing workers to underpin the future prosperity of building and construction in Queensland.","Housing, construction & real estate",http://www.csq.org.au/,"West End",Queensland,1998,"11 to 50","Demographic and social, Education, Housing",FALSE,,FALSE,,FALSE,,FALSE,,TRUE,
"East Asia & Pacific",Australia,"High income","Parklands Albury Wodonga Ltd ",Nonprofit,"Parklands Albury Wodonga is a community managed, community driven social enterprise that proactively creates opportunities to address complex social issues through the process of tackling environmental challenges. ","Energy and climate",http://www.parklands-alburywodonga.org.au,Wodonga,Victoria,1997,"1 to 10","Demographic and social, Health, Environment, Geospatial",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific",Thailand,"Upper middle income",Aviasales,For-profit,"Aviasales provides expertise on problem assets and debt recovery from companies.","Business, research and consulting",https://www.aviasales.ru/,Phuket,,2015,,"Business, Legal",FALSE,,FALSE,,TRUE,"Analysis of data from Official Single Register of Legal Entities - daily monitoring of changes in registration data.",FALSE,,FALSE,
